

Alexander Drumgold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007372
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Drumgold
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 174, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Drumgold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007372&Relationship=Deceased



