

Bezaliel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010941
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1752
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1749 - 1754, Page 154, Entry 25
Source	LDS Film 1656376
Parent Of	Alice Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010941&Relationship=Deceased



