

John Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowin
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1795
Witnesses	John Cowin; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 157, Entry 2389
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006011&Relationship=Groom
Witnessed Marriage Of	Charlotte Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006011&Relationship=Bride



