

William Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guest
Gender	Male
Abode	Eaton St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 278, Entry 1818
Source	LDS Film 93834
Parent Of	Priscilla Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129251&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129251&Relationship=2ndParent



