

Michael McNeale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127664
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McNeale
Gender	Male
Abode	Hurst Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Aug 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Aug 1807
Source	Private Transcription
Parent Of	Margret McNeale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127664&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127664&Relationship=2ndParent



