

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Witnesses	John Higgins; Margaret Geddes, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 201, Entry 402
Source	LDS Film 1656679
Witnessed Marriage Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084435&Relationship=Groom
Witnessed Marriage Of	Sarah Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084435&Relationship=Bride



