

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Fazakerley
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jan 1796
Date Of Death	30 Dec 1795
Age At Death	86 yrs
Age At Death (Years)	86
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 27, Entry 12
Source	LDS Film 1647560
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094356&Relationship=1stParent



