

Esther Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081368
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lamb
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wright St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1813
Register	Baptisms 1813 - 1814, Page 90, Entry 720
Source	LDS Film 1656377
Parent Of	Edward Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081368&Relationship=Baptised
Married To	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081368&Relationship=1stParent



