

John Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowland
Gender	Male
Abode	Woodstock St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Carte?; Mary Woosey
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 99, Entry 198
Source	LDS Film 1656680
Witnessed By	Joseph Carte?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088353&Relationship=Witness_1
Witnessed By	Mary Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088353&Relationship=Witness_2
Married To	Bridget Cammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088353&Relationship=Bride



