

William Hounsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hounsley
Gender	Male
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 606
Source	LDS Film 93833
Parent Of	Mary Hounsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042205&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042205&Relationship=2ndParent



