

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 129, Entry 23
Source	LDS Film 1656376
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009915&Relationship=Deceased



