

Phoeb̩ Turnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039097
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Turnock
Former/Maiden/Other Surname 1	Burkey
Spouse's Occupation (As Documented)	Coach driver
Spouse's Occupation (Standardised)	Coach Driver
Gender	Unknown
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1793
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1793, Page 288, Entry 1076
Source	LDS Film 93833
Parent Of	Elizabeth Turnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039097&Relationship=Baptised
Married To	James Turnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039097&Relationship=1stParent



