

Mary Ann Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144433
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Day
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Adlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Register	Baptisms 1833 - 1834, Page 345, Entry 2757
Source	LDS Film 1656421
Parent Of	Eliza Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144433&Relationship=Baptised
Married To	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144433&Relationship=1stParent



