

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075953
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Abode	Highfield Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Nov 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 30
Source	LDS 1656373
Parent Of	Thomas Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075953&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075953&Relationship=2ndParent



