

Samuel Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053000
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Harding
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1818
Witnesses	Edwd. Yates; Saml. Harding
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 5, Entry 15
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053000&Relationship=Groom
Witnessed Marriage Of	Mary Roscow Scrafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053000&Relationship=Bride



