

Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236730
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyson
Gender	Male
Abode	Whitfield
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 12, Entry 90
Source	LDS Film 93887
Parent Of	Caroline Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236730&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236730&Relationship=2ndParent



