

Isaac Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090933
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hinde
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Feb 1791
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 51, Entry 1
Source	LDS Film 1546062
Parent	Isaac Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090933&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090933&Relationship=2ndParent



