

William Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsby
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 181, Entry 2
Source	LDS Film 1647560
Parent Of	William Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296404&Relationship=2ndParent



