

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017156
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Steers Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 631
Source	LDS Film 93833
Parent Of	Nelly Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017156&Relationship=Baptised



