

James Fowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005745
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fowley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1747
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 16
Source	LDS Film 1656376
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005745&Relationship=Baptised



