

Elizabeth Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077447
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duke
Former/Maiden/Other Surname 1	Newns
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Hunter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1811
Date Of Child's Birth	15 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1427
Source	LDS Film 1656377
Parent Of	Richard Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077447&Relationship=Baptised
Married To	Joseph Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077447&Relationship=1stParent



