

William McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConnell
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 359, Entry 2869
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461015&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461015&Relationship=2ndParent



