

Chris James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130954
First Name (With Contractions)	Chris
First Name (Without Contractions)	Chris
Surname	James
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1850
Witnesses	James Bally; Chris James
Marriage Type	Banns
Marrying Minister	Samuel Simon
Register	Marriages 1848 - 1852, Page 85, Entry 170
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130954&Relationship=Groom
Witnessed Marriage Of	Jane Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130954&Relationship=Bride



