

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014851
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 31
Source	LDS Film 1656376
Parent	Jacob Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014851&Relationship=1stParent



