

George Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adlington
Gender	Male
Abode	Bartlam St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 399, Entry 3191
Source	LDS Film 93886
Parent Of	Jane Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233277&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233277&Relationship=2ndParent



