

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038945
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7469
Source	LDS Film 1656195
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038945&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038945&Relationship=2ndParent



