

Henry Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marshall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 136, Entry 1085
Source	LDS Film 1656419
Parent	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115020&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115020&Relationship=2ndParent



