

Gregory Besslon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054726
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Besslon
Gender	Male
Abode	Smithfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 265
Source	LDS Film 93833
Parent Of	John Besslon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054726&Relationship=2ndParent



