

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003479
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Flintshire Wales
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1733
Date Of Child's Birth	22 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 15
Source	LDS Film 1656376
Parent Of	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003479&Relationship=Baptised



