

George Edmund Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edmund
Surname	Garnett
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Elgin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 278, Entry 2220
Source	LDS Film 93884
Parent	Samuel Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185755&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185755&Relationship=2ndParent



