

Nathaniel Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100844
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lawrence
Gender	Male
Abode	Tower Garden
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Nov 1820
Register	Baptisms 1821 - 1823, Page 173, Entry 22
Source	LDS Film 93834
Parent Of	Mary Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100844&Relationship=Baptised
Married To	Frances Sarah Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100844&Relationship=2ndParent



