

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Benns Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 227, Entry 1809
Source	LDS Film 93878
Parent Of	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137139&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137139&Relationship=2ndParent



