

Jonathan McCandlesh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115572
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCandlesh
Gender	Male
Abode	Ranelagh Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12690
Source	LDS Film 560881
Parent Of	Mary A. McCandlesh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115572&Relationship=Deceased
Married To	M. A. McCandlesh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115572&Relationship=2ndParent



