

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 249, Entry 1989
Source	LDS Film 1656419
Parent	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115924&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115924&Relationship=2ndParent



