

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Jun 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Mar 1852
Register	Baptisms 1845 - 1868, Page 66, Entry 527
Source	LDS Film 2147929
Parent Of	Frances Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297567&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297567&Relationship=2ndParent



