

Isaac Hackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021590
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hackerly
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 64, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Hackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021590&Relationship=Deceased



