

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1768
Register	Burials 1765 - 1769, Page 54, Entry 30
Source	LDS Film 1656377
Parent	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020398&Relationship=1stParent



