

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Duke St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1823
Register	Baptisms 1822 - 1823, Page 201, Entry 122
Source	LDSNo 1656418
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107245&Relationship=Baptised
Married To	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107245&Relationship=1stParent



