

Henry Waswich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waswich
Gender	Male
Abode	Tarbock St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1856 - 1857, Page 389, Entry 3110
Source	LDS Film 93887
Parent Of	Elizabeth Jane Waswich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243043&Relationship=2ndParent



