

George Banfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Banfield
Gender	Male
Abode	Vauxhall Road
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 824
Source	LDS Film 93833
Parent Of	Thomas Banfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055282&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055282&Relationship=2ndParent



