

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070928
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 May 1823
Witnesses	Richard Steer; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 4, Entry 11
Source	LDS Film 1647985
Witnessed Marriage Of	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070928&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070928&Relationship=Bride



