

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Regent St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 259, Entry 2072
Source	LDS Film 1656421 (and 1656422)
Parent	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460218&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460218&Relationship=2ndParent



