

Alfred Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087023
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Taylor
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1858
Minor Or Full	full
Status	Bachelor
Witnesses	Jules Hargreaves; Frances Rogers
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 138, Entry 275
Source	LDS Films 1656679 and 1656680
Witnessed By	Jules Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087023&Relationship=Witness_1
Witnessed By	Frances Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087023&Relationship=Witness_2
Married To	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087023&Relationship=Bride



