

William Sanger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanger
Gender	Male
Abode	Rileys Garden
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1821 - 1822, Page 168, Entry 1340
Source	LDS Film 1656418
Parent Of	William Sanger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103471&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103471&Relationship=2ndParent



