

Jonathan Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012665
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gibson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1772
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	25 Dec 1771
Register	Baptisms 1765 - 1772, Page 56, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012665&Relationship=Baptised



