

William Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windsor
Gender	Male
Abode	Dale Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1852
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Age At Marriage	25
Status	Bachelor
Witnesses	Samuel Brougham Bond; Martha Windsor; ? ?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 47, Entry 94
Source	LDS Film 1546291
Witnessed By	Samuel Brougham Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131378&Relationship=Witness_1
Witnessed By	Martha Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131378&Relationship=Witness_2
Married To	Ann Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131378&Relationship=Bride



