

John Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 320, Entry 2557
Source	LDS Film 1656421
Parent	Solomon Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151207&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151207&Relationship=2ndParent



