

Josiah Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224681
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Kearsley
Name Suffixes	Gentleman
Gender	Male
Abode	St. Anne Street
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1821
Register	Baptisms 1813 - 1830, Page 55, Entry 438
Source	LDS Film 1656015
Parent Of	James Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224681&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224681&Relationship=2ndParent



