

Jonathan Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075156
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Pilling
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Dec 1839
Witnesses	Jonathan Pilling, (X); Thomas Woodward
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 71, Entry 141
Source	LDS Film 1545920
Witnessed Marriage Of	William Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075156&Relationship=Groom
Witnessed Marriage Of	Sarah Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075156&Relationship=Bride



