

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006519
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Witnesses	Charles Robinson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 136, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006519&Relationship=Groom
Witnessed Marriage Of	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006519&Relationship=Bride



