

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Shaws Alley
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 23
Source	LDS Film 93873
Parent	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047236&Relationship=1stParent



