

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Dryden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1855 - 1856, Page 108, Entry 864
Source	LDS Film 93887
Parent Of	Mary Ellen Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237504&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237504&Relationship=2ndParent



