

George Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halsall
Gender	Male
Abode	Johnsons Alley
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 May 1777
Notes	[Baptism date obscured, between 20 and 29 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 320
Source	LDS Film 93833
Parent Of	Nancy Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015726&Relationship=Baptised



