

Thomas Jenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001152
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenning
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1732
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 25
Source	LDS Film 1656376
Married To	Eliz. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001152&Relationship=Bride



