

Patrick Deverux [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041472
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Deverux
Surname	[sic]
Gender	Male
Abode	Shaw's brow
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 110, Entry 4
Source	LDS Film 093913
Parent Of	Mary Deverux [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041472&Relationship=Deceased



