

James Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164301
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sparks
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederick Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 36, Entry 285
Source	LDS Film 1656423
Parent	Benjamin Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164301&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164301&Relationship=2ndParent



