

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Cumberland St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Apr 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 13
Source	LDS Film 1656377
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062311&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062311&Relationship=2ndParent



