

Thomas Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bingham
Gender	Male
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Sep 1851
Witnesses	Thomas Bingham; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Thomas Swallow, Officiating Minister
Register	Marriages 1849 - 1873, Page 10, Entry 20
Source	LDS Film 1546073
Witnessed Marriage Of	Alexander Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078204&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078204&Relationship=Bride



