

Margaret Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007243
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Campbell
Married Surname	Johnston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1798
Status	Widow
Witnesses	Edward Coventry; George Cross
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 419, Entry 335
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007243&Relationship=Witness_1
Witnessed By	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007243&Relationship=Witness_2
Married To	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007243&Relationship=Groom



