

William Edward Beatsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Beatsman
Gender	Male
Abode	Sir Thomas Buildings
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1829 - 1830, Page 306, Entry 2443
Source	LDS Film 93878
Parent Of	Mary Anne Beatsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134589&Relationship=2ndParent



