

Richmond Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087466
First Name (With Contractions)	Richmond
First Name (Without Contractions)	Richmond
Surname	Smith
Gender	Unknown
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jan 1859
Witnesses	Richmond Smith; Mary Shaw Banks
Marriage Type	Licence
Marrying Minister	Jesiah B. Lowe
Register	Marriages 1854 - 1860, Page 180, Entry 359
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087466&Relationship=Groom
Witnessed Marriage Of	Mary Corry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087466&Relationship=Bride



