

Anne Drougy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427103
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Drougy
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1830
Date Of Child's Birth	17 Dec 1830
Notes	[child's and father's surnames entered with different spellings]
Register	Baptisms 1830 - 1832, Page 97, Entry 1
Source	LDS Film 396375
Parent Of	Margaret Drouy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427103&Relationship=Baptised
Married To	Simon Drougy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427103&Relationship=1stParent



