

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099983
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Pleasant St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1828
Register	Burials 1825 - 1830, Page 19, Entry 1234
Source	LDS Film 560881
Parent Of	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099983&Relationship=Deceased
Married To	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099983&Relationship=2ndParent



