

William Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Schofield
Gender	Male
Abode	Stockdale St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825, Page 9, Entry 280
Source	LDS Film 1068891
Parent Of	Mary Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112627&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112627&Relationship=2ndParent



